66025/28224,169/168,0.1873444418,0.0168812406
88863373/63297936,1171/7956,0.3090415613,0.0168851082
233010541/169520400,12361/13020,0.3253767712,0.0168881312
6141997/7683984,2213/2772,0.2686511496,0.0169446296
2575095301/1557723024,8429/39468,0.3681286796,0.0169886054
104771549/47831056,8133/6916,0.3138859532,0.016996858
170669981/121440400,1551/11020,0.3228860244,0.017034128
38396125/26501904,2159/5148,0.2975527748,0.0170385854
4634921/3097600,1731/1760,0.2616100582,0.0170439669
4597961/3097600,51/1760,0.2615825937,0.0170510715
758269/176400,673/420,0.2309276993,0.0170567414
428388533/295977616,549/17204,0.3395307636,0.0170828438
71598853/63297936,7019/7956,0.309068653,0.017088277
3199045501/1885991184,45149/43428,0.3741045657,0.0170932351
117673669/84272400,2377/9180,0.317985364,0.0171112349
2928836485/1885991184,5011/43428,0.3730317022,0.0171132172
403614773/295977616,16281/17204,0.3396058779,0.0171379878
369037969/174240000,6913/13200,0.3385086591,0.0171601755
52125901/22014864,5741/4692,0.305225877,0.0171772702
23139541/11696400,2881/3420,0.2913929379,0.0171841729
859509509/610090000,3147/24700,0.3541055221,0.0172130915
484201/278784,149/528,0.2253255724,0.0172132297
138866261/121440400,9759/11020,0.3229153508,0.0172230505
5066461/1587600,1639/1260,0.2658934919,0.0172231413
1500684277/1002862224,1457/31668,0.3640839373,0.0172313273
219405541/157251600,3041/12540,0.3309617577,0.0172318186
54338909/35760400,3093/5980,0.3069160422,0.0172320662
255058021/148352400,8399/12180,0.3337361146,0.0172411059
36003661/21344400,3079/4620,0.3006992281,0.0172824278
866105029/399200400,23383/19980,0.3561153216,0.0173043578
58421665/32626944,6089/5712,0.3096541389,0.0173153678
372233/379456,519/616,0.2224522142,0.017316181
484159285/344622096,5767/18564,0.3463976947,0.0173216823
2273063941/1525683600,1441/39060,0.3732882532,0.0173264676
246567281/130142464,4479/11408,0.3351764715,0.0173458546
1354384333/960752016,3851/30996,0.3647847249,0.0173487156
1040026261/745290000,5669/27300,0.3603607382,0.0173563171
162212905/94945536,2533/9744,0.3286136595,0.0173829007
534713941/234090000,18379/15300,0.3494842933,0.017389664
1757642909/1219127056,1497/34916,0.3701863417,0.0173900586
621685/156816,487/396,0.2320278489,0.0173931458
14181749/5664400,2547/2380,0.2864636561,0.0173957334
72820981/29811600,5611/5460,0.3154404678,0.0174242667
78273109/84272400,7613/9180,0.317985364,0.0174242709
51870001/32626944,881/5712,0.3097673157,0.0174376793
1035049/705600,377/840,0.2418368973,0.0174611991
2636094781/1830128400,1949/42780,0.3789739894,0.0174702254
4443388669/3147210000,6563/56100,0.388497234,0.0174883086
56365/17424,307/132,0.1915972288,0.0175140923
5826454453/2791642896,60649/52836,0.3939808208,0.0175214144
344677681/175509504,14759/13248,0.3446690124,0.0175331622
21205045/7683984,3221/2772,0.2958050814,0.0175346456
150510781/157251600,10489/12540,0.3309617577,0.0175359236
115851817/67371264,8587/8208,0.3259086068,0.0175523332
42725089/30470400,857/5520,0.3084889324,0.0175574115
795588725/567773584,6999/23828,0.3598882289,0.017560155
3908161/1742400,1571/1320,0.2667690952,0.0175753687
266351749/175827600,6787/13260,0.3409681628,0.017575381
195742009/94945536,11117/9744,0.3361845662,0.0176083774
105222457/67371264,1027/8208,0.3257957659,0.0176376702
458417149/308213136,8387/17556,0.3519912724,0.017649609
24747241/11289600,1891/3360,0.3005338387,0.0176533056
67091077/26501904,5563/5148,0.3181401967,0.017653309
3236269/853776,1457/924,0.2646894645,0.0176578166
291990385/175509504,2951/13248,0.3445222049,0.0176748468
290462509/344622096,15007/18564,0.3474705583,0.0176758207
343972133/217739536,8541/14756,0.347649275,0.0176866105
22093/7056,83/84,0.1771667182,0.0177113299
315837/94864,733/308,0.2243383527,0.0177160767
349/144,11/12,0.1037378537,0.0177176054
91732789/33593616,6677/5796,0.325007564,0.0177266632
186040765/96589584,8009/9828,0.3379669726,0.0177489899
578827981/375584400,10481/19380,0.3581691371,0.0177517833
868789/156816,773/396,0.2428094274,0.0177559043
18552689/13249600,603/3640,0.2972111354,0.0177586586
169129/57600,293/240,0.2138413941,0.0177632486
67415969/46240000,87/6800,0.3205512256,0.0177823281
4172708485/2990339856,13427/54684,0.394317768,0.017800685
1418509/608400,493/780,0.2522499961,0.0178078302
981/400,19/20,0.1226760846,0.0178086367
1731409/705600,883/840,0.2558965858,0.0178145808
2049755497/1023488064,35983/31992,0.382134836,0.0178226332
64947569/46240000,6513/6800,0.3206330782,0.0178237511
33997969/30470400,4847/5520,0.3095860875,0.0178520041
494212181/567773584,19419/23828,0.3598882289,0.0178540489
622366561/392040000,19981/19800,0.3616078391,0.017858024
12982061/7075600,939/2660,0.2927038406,0.0178705921
1923890725/820478736,34873/28644,0.3820815228,0.0178729721
94168381/32490000,7759/5700,0.3282656389,0.0178788127
6212305/4064256,1063/2016,0.2796825114,0.0178801784
7690996405/3349631376,69707/57876,0.4070909818,0.0178836413
836620741/375584400,18589/19380,0.3674199071,0.0178837687
176019661/73616400,8809/8580,0.3395932399,0.0178864078
132665261/59290000,7419/7700,0.3346299855,0.0178914564
7293529/4161600,2153/2040,0.2827999764,0.0178959032
593517961/392040000,1369/19800,0.3616078391,0.0178999798
133288849/91699776,197/9576,0.3354301833,0.0179297446
1263728701/511664400,28289/22620,0.3763685644,0.017958801
1445153809/814303296,30293/28536,0.3788975697,0.0179644833
1720717777/1023488064,7603/31992,0.382244435,0.0179744335
82970749/21344400,6917/4620,0.3278105986,0.0179779874
127265545/91699776,9127/9576,0.3355101942,0.0179784608
1849557709/687488400,29837/26220,0.3838747911,0.0179900164
46161989/13987600,5463/3740,0.3176523943,0.0179996817
403698829/175827600,13103/13260,0.3568243943,0.0180067198
871224229/458816400,17137/21420,0.3709414803,0.0180196305
107451289/57153600,2897/7560,0.3332423144,0.0180203567
14523209/13249600,3177/3640,0.2972317614,0.0180235948
213072445/63297936,10763/7956,0.3459165363,0.0180379601
26778361/19079424,1331/4368,0.3086062327,0.018043872
3385/576,47/24,0.1466923492,0.0180497574
1289375785/814303296,4217/28536,0.3789131708,0.0180629028
188481493/64064016,7121/8004,0.3442345813,0.0180657794
510873661/210482064,15101/14508,0.3623085206,0.0180687789
2178647249/1257695296,37227/35464,0.3885743501,0.0180715697
1533087109/596336400,26743/24420,0.3823958488,0.0180797125
26852149/5475600,4087/2340,0.3093650539,0.0180853298
6553009/4161600,283/2040,0.2838728399,0.0180863316
712221409/492840000,803/22200,0.368758486,0.0180906744
5523128909/2313610000,59103/48100,0.4059530169,0.0180968799
591385/278784,611/528,0.2405478119,0.0180996076
4104829/608400,1663/780,0.27573531,0.0181075126
9950257/5992704,1583/2448,0.2918172623,0.0181105498
170357741/79780624,4761/8932,0.3432728434,0.0181114017
3041609/1081600,1227/1040,0.2705744931,0.0181254258
78825349/39690000,7057/6300,0.3295747555,0.0181256874
6136263769/3331598400,62353/57720,0.4087499106,0.0181364499
307453609/218566656,2003/14784,0.3545630377,0.018141938
16532585/11182336,1557/3344,0.3016984616,0.0181518137
667621609/492840000,20953/22200,0.3688319301,0.0181518636
491315581/165173904,11591/12852,0.3633196283,0.0181545466
1970438105/1257695296,4623/35464,0.3885743501,0.0181563888
13861/3600,151/60,0.1732275459,0.0181640509
484800121/85377600,25591/9240,0.3633707647,0.0181692221
543456649/228614400,9883/15120,0.3656232072,0.0181780359
4827711001/3262694400,1259/57120,0.4053591885,0.0181794674
379763245/131882256,13807/11484,0.3594894416,0.0181973361
289300789/93315600,13637/9660,0.3549400833,0.0182179589
1138010329/788486400,1117/28080,0.379932087,0.0182199365
1353224921/651270400,29229/25520,0.3831248633,0.0182216923
5366683009/3331598400,10093/57720,0.4086501687,0.0182404807
42337/28224,83/168,0.1943440616,0.0182424162
14716081/5198400,1931/2280,0.301458102,0.0182652604
79549/32400,247/180,0.2061587131,0.0182697949
252146665/218566656,13133/14784,0.3535213436,0.0182740664
978927013/344622096,22079/18564,0.3783554066,0.0182763017
103606021/29811600,5881/5460,0.3373223069,0.0182770031
19765/7056,173/84,0.1808420322,0.0182822586
66426949/39690000,1457/6300,0.3296776227,0.0183036142
525486529/373262400,2533/19320,0.3681030943,0.0183319779
479786101/157251600,15769/12540,0.3664732662,0.0183338836
24675121/15681600,2269/3960,0.3122657322,0.01834558
296136181/86490000,9859/9300,0.3582858077,0.0183676688
1177161085/393466896,27467/19836,0.3837730607,0.0183743289
38071181/7075600,4929/2660,0.3211575497,0.0183992057
4742585821/1976691600,45791/44460,0.410065906,0.0184052377
16264585/19079424,3541/4368,0.3086062327,0.0184087333
3853467073/2677441536,2479/51744,0.4063772199,0.0184112367
6549733/853776,2129/924,0.2890075786,0.0184140668
5723089/2822400,1457/1680,0.2866013509,0.0184190872
3877013765/1444912144,43161/38012,0.4067900325,0.0184248543
155530985/109662784,3711/10472,0.3475376267,0.0184249325
3285385069/1274490000,39187/35700,0.4040479966,0.0184389455
731879065/347747904,9631/18648,0.3763719996,0.0184395512
1196233949/400800400,24753/20020,0.3856269006,0.0184488904
194623129/119246400,6817/10920,0.3522004279,0.0184527825
511399981/268304400,6551/16380,0.3700427021,0.0184535445
42925/7056,253/84,0.196926768,0.0184609447
5547493765/2227462416,50273/47196,0.4142653839,0.0184638118
1118234525/295977616,25257/17204,0.3847801272,0.0184679536
646546681/463454784,4681/21528,0.3748664434,0.0184780185
1153/576,43/24,0.130329865,0.0184861844
4118122009/1907942400,50987/43680,0.4093603864,0.0184907456
281812105/199826496,4673/14136,0.3597717313,0.0184908431
712688909/400800400,2593/20020,0.3771284244,0.018500694
1940717/327184,993/572,0.2679855111,0.0185091171
433774489/373262400,17207/19320,0.368135822,0.0185104167
2066893921/1465358400,4651/38280,0.3972576396,0.018520763
9469/3600,67/60,0.1697903651,0.0185446124
145243981/29811600,9911/5460,0.3486503647,0.0185512263
204361201/139996224,5179/11832,0.3551690452,0.0185608377
8653998781/3120339600,65171/55860,0.4247000804,0.0185610221
3067690049/2173797376,5553/46624,0.4056741834,0.0185712618
75701833/47114496,4139/6864,0.3369503474,0.0185726235
2644277/327184,1383/572,0.2748549589,0.0185864663
9181873/4064256,1961/2016,0.2982904812,0.0186050824
360504377/249892864,6453/15808,0.3667586941,0.0186143441
42576017/26543104,5223/5152,0.3270643944,0.0186183234
273049093/150700176,13159/12276,0.3617185333,0.0186211333
96898829/13987600,8103/3740,0.3424829042,0.0186241552
326802449/125440000,8457/11200,0.365197204,0.0186278854
2435684761/1743897600,8011/41760,0.4026958507,0.018631687
423038881/221414400,12001/14880,0.3700934661,0.0186323284
263559013/64064016,13211/8004,0.3613523577,0.0186362203
1223226001/498182400,15391/22320,0.3901280729,0.0186443295
9958895981/3469210000,70641/58900,0.4294536765,0.0186542731
3576701857/2559550464,9377/50592,0.4107790603,0.0186737218
40334897/26543104,393/5152,0.3270643944,0.0186758112
687334285/165173904,21349/12852,0.380082892,0.0186788236
6192775013/2057166736,56451/45356,0.4211638153,0.0186796633
103758409/60840000,5303/7800,0.3448448887,0.0186831084
685178965/150700176,20413/12276,0.3802629367,0.0186905566
191998549/39690000,10907/6300,0.3567977394,0.0187069559
1720560349/1124931600,2963/33540,0.3978309413,0.0187074445
415194781/86490000,16741/9300,0.371516114,0.0187215923
33787081/15681600,3671/3960,0.3245982119,0.0187243832
1836072109/1124931600,34267/33540,0.3994979246,0.0187286064
693181/435600,389/660,0.2519415955,0.0187330453
1125347833/577152576,26671/24024,0.3905036782,0.0187369594
240885973/150700176,1999/12276,0.3616559655,0.018738812
71797177/36869184,5017/6072,0.3390100689,0.0187408592
316418465/130142464,14151/11408,0.3669985385,0.0187506507
128242189/17139600,9397/4140,0.3501007758,0.0187526215
536103649/266342400,14033/16320,0.3770013855,0.0187564389
166098241/108993600,10349/10440,0.3550894711,0.0187599209
84876401/109662784,8301/10472,0.3475376267,0.0187727066
162726121/108993600,431/10440,0.3549873681,0.0187748715
464053825/463454784,18251/21528,0.3748667583,0.0187851244
3134366173/938564496,31609/30636,0.4110662163,0.0187995972
1522169/1081600,333/1040,0.2676682198,0.0188026735
14220361/10188864,799/3192,0.3097082298,0.0188041739
9499361/3125824,2469/1768,0.30213775,0.0188051741
247476293/47831056,12501/6916,0.3637585566,0.0188214334
162066049/199826496,11323/14136,0.3597717313,0.0188234439
7909/3600,83/60,0.1691406088,0.0188441616
12417641/3097600,2691/1760,0.3079105646,0.0188501723
439995169/266342400,10447/16320,0.3752680217,0.0188555346
1955433869/447914896,34263/21164,0.4035334978,0.0188621015
5811368341/1748912400,42911/41820,0.4241121706,0.0188636137
763562045/447914896,22053/21164,0.3859819922,0.0188711907
956579233/577152576,5221/24024,0.3905036782,0.0188841846
725380601/452838400,12741/21280,0.3854508548,0.0188926058
728509/435600,617/660,0.2550882291,0.0188971668
1045434797/271986064,19683/16492,0.3927635531,0.0189122328
3304789/1299600,2213/1140,0.2839002479,0.018912961
557518945/322274304,12511/17952,0.381224908,0.0189296775
20536921/5198400,3679/2280,0.3188804053,0.0189384385
2572081849/1401753600,40373/37440,0.4104099682,0.0189408491
1246928941/234090000,28171/15300,0.3969259414,0.018951819
697022429/447914896,2517/21164,0.3859086083,0.0189520867
2328130117/509495184,37657/22572,0.4088423273,0.0189556773
902109025/540841536,15173/23256,0.390886633,0.0189564486
504607321/341510400,349/18480,0.3799195874,0.0189587339
11581/3600,79/60,0.1774550599,0.018964707
98442265/47114496,6157/6864,0.3491461371,0.0189701984
8241269/5664400,1023/2380,0.3021771025,0.0189754136
60242281/20793600,3979/4560,0.3401075726,0.0189856959
13841/1600,99/40,0.1811908222,0.01900193
349231789/35283600,15913/5940,0.3739025356,0.0190075671
10553281/6350400,3299/2520,0.3074122402,0.019008981
787287257/294740224,13437/17168,0.3894482842,0.0190122199
503332201/341510400,18059/18480,0.380992451,0.0190146727
1502160661/268304400,31121/16380,0.4018137025,0.0190161128
5116669/608400,1747/780,0.2938725894,0.0190233247
276185701/29811600,14071/5460,0.3699700334,0.0190347251
492972769/174240000,17737/13200,0.3810143806,0.0190355244
243861409/119246400,9563/10920,0.3677660775,0.0190432876
7547979149/2077536400,51417/45580,0.4332908268,0.0190503179
2253954169/1401753600,6443/37440,0.4104099682,0.019056969
30834721/10188864,3989/3192,0.3286782424,0.019060273
498072821/79780624,18159/8932,0.3818789032,0.0190689107
3535265837/1726236304,47247/41548,0.4196454349,0.0190868916
12910455605/3596640784,66819/59972,0.4443788466,0.0190873698
676908541/148352400,17039/12180,0.3883058232,0.0190972769
43766969/13249600,4857/3640,0.3362434081,0.0191108307
1075435993/540841536,19711/23256,0.3975681795,0.0191175386
297437057/109662784,11997/10472,0.3730765907,0.0191216275
230275369/90326016,10333/9504,0.3682332432,0.0191242445
617682829/93315600,20357/9660,0.3872497617,0.0191314891
1462517477/271986064,31653/16492,0.4039920212,0.0191434338
315602873/145540096,11259/12064,0.3747922836,0.0191513733
1121832189/685392400,2677/26180,0.3991239673,0.0191534495
18505369/4161600,3343/2040,0.3206895902,0.0191644438
1410841/278784,941/528,0.271458536,0.0191712114
2538188389/393466896,41147/19836,0.4151471705,0.0191712125
19589581/11696400,2249/3420,0.3220903,0.0191828795
259918481/186049600,2571/13640,0.3716974975,0.019183517
3946392661/2498000400,50329/49980,0.4238975966,0.0191843002
163200241/51840000,9271/7200,0.3628023106,0.0191852427
6563341/2039184,3359/1428,0.3012787438,0.0191933838
1421533/853776,1721/924,0.2720945055,0.019205885
1617880861/732243600,31961/27060,0.4072557122,0.0192062043
5081/1600,39/40,0.1639444513,0.0192123979
3775261141/2498000400,3289/49980,0.4238975966,0.0192228679
72329041/51840000,1529/7200,0.3479828967,0.0192290417
350328889/91699776,14167/9576,0.3783462342,0.019230399
16397501/7075600,3219/2660,0.3194787684,0.0192310661
3206036629/2298243600,10553/47940,0.4209800954,0.0192331095
939582421/148352400,25649/12180,0.3973876477,0.0192337585
794939209/294465600,19583/17160,0.3943625341,0.019243039
640163705/249892864,17259/15808,0.3902404961,0.0192452524
1307501441/890903104,99/29848,0.4040702098,0.0192493364
895049/1081600,837/1040,0.2676682198,0.0192650889
1126604725/144288144,27971/12012,0.4019108071,0.0192832579
184902733/131882256,3419/11484,0.3671000761,0.0192851857
988667749/189447696,21577/13764,0.3994752606,0.0192872629
50079637/6290064,5407/2508,0.3422053218,0.0193018731
47567269/33593616,2017/5796,0.3412345869,0.0193031586
264426625/108493056,7097/10416,0.3743714397,0.0193043884
2321563409/978438400,31887/31280,0.4164441966,0.0193106614
744542569/218566656,20173/14784,0.3947329032,0.0193228648
1358440021/165173904,30869/12852,0.4063950355,0.019324903
9614305/10188864,2659/3192,0.3118539569,0.019325631
745850377/533055744,3973/23088,0.3949064469,0.0193296994
5742361/1557504,1429/1248,0.3008572036,0.0193310954
2769473953/1119303936,35431/33456,0.420353511,0.0193337777
6921107821/1132995600,67519/33660,0.4381179515,0.0193362615
1987106941/296528400,32789/17220,0.414177452,0.0193450959
2973678049/2035814400,367/45120,0.4220715905,0.0193494854
2679901981/296528400,44351/17220,0.4202872248,0.0193600043
1360350805/189447696,31123/13764,0.4073052105,0.0193668892
418122769/294465600,6157/17160,0.3844741834,0.0193677221
7959856661/1254576400,72729/35420,0.4416352002,0.0193719388
744356089/228614400,21923/15120,0.3961172601,0.0193908692
4636129/2822400,1063/1680,0.2976415373,0.0193910984
424909/435600,133/660,0.2518696384,0.019397746
137396449/57153600,9323/7560,0.3639599279,0.0194232322
2302246549/241491600,40727/15540,0.418877658,0.0194310303
442131841/108993600,16091/10440,0.386840554,0.0194322725
4552691401/1631513664,47359/40392,0.4321564862,0.0194323841
1122225025/374190336,17623/19344,0.4050046573,0.0194353297
600331961/186049600,17889/13640,0.3928881955,0.0194374079
767989/608400,1327/780,0.2634371632,0.019439661
643761221/97219600,18609/9860,0.3944946358,0.019449676
453037649/125440000,17193/11200,0.3876734167,0.0194503019
20781724573/3313614096,117359/57564,0.4621001144,0.0194508357
97173829/35283600,13193/5940,0.3577684262,0.0194523811
28985713/8156736,3149/2856,0.3342891245,0.0194554198
7491954649/2797986816,59957/52896,0.4424353014,0.0194587431
2717129885/271986064,44421/16492,0.4227566509,0.0194613878
11875265165/1678049296,89907/40964,0.4515272287,0.0194642905
285121/129600,341/360,0.2445063294,0.0194660277
869101661/97219600,25239/9860,0.4006731307,0.0194662441
196042361/186049600,11751/13640,0.371709659,0.0194675159
559838189/400800400,5277/20020,0.3922238179,0.0194718133
6460329737/2500800064,54993/50008,0.4398775639,0.0194731335
17252717869/2870816400,109523/53580,0.4590278987,0.0194740703
2462797/1192464,967/1092,0.2866505783,0.0194777681
23350846429/3607203600,124853/60060,0.4650147511,0.0194779558
13488326461/1840410000,96169/42900,0.4546317109,0.0194911017
2328661/608400,929/780,0.2857886078,0.019493379
577885177/533055744,20077/23088,0.3933154636,0.0194953007
41861821/21344400,3851/4620,0.3421572022,0.0194962649
143005/17424,323/132,0.2315398932,0.0195052662
1355777641/341510400,28069/18480,0.4101561708,0.0195055722
1828137529/1304654400,5783/36120,0.4159907656,0.019505757
111324305/26543104,8121/5152,0.3615058371,0.0195113695
5941/3600,49/60,0.1695915883,0.0195165427
43654141/6290064,7969/2508,0.3433590619,0.0195181216
310228021/210482064,6661/14508,0.3817091673,0.0195219515
1451370961/463454784,27611/21528,0.4118714172,0.0195238823
45251749/17139600,3187/4140,0.3442233986,0.0195273567
1749277945/533055744,30659/23088,0.4156348086,0.0195294451
1426810501/1022720400,7639/31980,0.4117091759,0.0195319935
1574841601/468635904,22489/21648,0.413847371,0.0195419159
1365854869/157251600,28717/12540,0.4110689001,0.0195420962
21725682581/3343152400,123549/57820,0.465286188,0.0195483935
130530889/90326016,3923/9504,0.3653348803,0.0195500897
5321394289/1835265600,51787/42840,0.4379329025,0.0195549399
3987749921/2842169344,8049/53312,0.4324988304,0.0195643348
72429421/29811600,11591/5460,0.3542008803,0.0195711388
52377841/51840000,6121/7200,0.3479853912,0.0195783451
107223229/10890000,12127/3300,0.3621724937,0.0195870308
91131461/59290000,4131/7700,0.3589878559,0.0195870529
27077149/17139600,7577/4140,0.3352237077,0.0195874592
18717869/13987600,6483/3740,0.3281396015,0.0195962863
84177721/20793600,7459/4560,0.35774921,0.0196043713
10171271881/3073593600,56629/55440,0.4519907149,0.0196152406
62561665/36869184,4091/6072,0.3521499292,0.0196165628
1683665281/498182400,33031/22320,0.4170100192,0.0196293226
113931613/131882256,9341/11484,0.3671000761,0.0196337288
5581/3600,29/60,0.1695915883,0.0196579536
8042425/1557504,2341/1248,0.3127407341,0.0196689302
117775009/60840000,6397/7800,0.3655504832,0.019669869
2743788205/364504464,39559/19092,0.4274860547,0.0196702626
723676465/213627456,15317/14616,0.4015051364,0.0196817642
4778104969/2103506496,54937/45864,0.4387168605,0.0196846036
276510701/64963600,21081/8060,0.3827016641,0.0196885682
26330725/33593616,4607/5796,0.3412345869,0.0196905717
147174721/32626944,9449/5712,0.3704348334,0.0196965094
1205468269/157251600,41507/12540,0.4119379944,0.0197003996
11984545/5992704,2089/2448,0.3212712261,0.0197109451
225913609/294465600,13577/17160,0.3844741834,0.0197159446
1093993577/294740224,26757/17168,0.4105374731,0.0197249549
544076621/97219600,28719/9860,0.3968762853,0.0197307564
6764778749/906010000,62007/30100,0.4467638555,0.0197377489
1936429/608400,1117/780,0.2857724876,0.0197406368
1633156561/392040000,31069/19800,0.4188449085,0.0197440012
228054425/145540096,6837/12064,0.3802576165,0.0197586772
165441277/96589584,6733/9828,0.3742388013,0.01977575
1447697341/175827600,45209/13260,0.4173418942,0.0197855755
40623913/8156736,5249/2856,0.3468103987,0.0197952639
369087629/400800400,16563/20020,0.3922238179,0.0198003095
81643589/35760400,5877/5980,0.3607451974,0.0198017178
2177276249/579846400,28083/24080,0.4259225892,0.0198091179
795782989/458816400,14993/21420,0.40606072,0.0198128299
658066501/268304400,20411/16380,0.4025519612,0.0198254419
842564017/175509504,22823/13248,0.4075573943,0.019830585
72166921/11289600,6931/3360,0.3588662952,0.0198329021
4999029589/534719376,55667/23124,0.4429883379,0.0198360303
4528163377/589906944,76055/24288,0.4413201759,0.0198492609
15083641/1557504,3301/1248,0.3282621664,0.0198596259
762135221/271986064,36861/16492,0.4068402473,0.0198927986
381925441/221414400,10319/14880,0.3933539595,0.0199058355
53872649/12222016,4743/3496,0.3543738479,0.0199062572
1570444849/374190336,32287/19344,0.421511989,0.0199064679
1442269873/557715456,17639/23616,0.4198353911,0.0199073335
171613289/41473600,8247/6440,0.3775314616,0.0199112049
619699669/241491600,33643/15540,0.4031215934,0.0199124061
2547163837/1033493904,68597/32148,0.4314372935,0.0199202321
284509261/148352400,9871/12180,0.3878002671,0.019921646
26955833/11182336,3459/3344,0.340869325,0.0199225656
16397749/5035536,2963/2244,0.3309742445,0.0199230196
2151134389/938564496,63703/30636,0.4285910139,0.0199444276
2208110545/468635904,38561/21648,0.4293404981,0.0199550293
88943149/63680400,3067/7980,0.3654643727,0.0199669033
1174265/379456,783/616,0.2791173793,0.0199709734
317325205/165173904,25129/12852,0.3910096503,0.0199745036
1360725773/380874256,47739/19516,0.4202188969,0.0199806581
34593805/8785296,4477/2964,0.3469891882,0.0199887947
32475349/21344400,7817/4620,0.345938101,0.0200010559
249224221/144288144,22651/12012,0.3867807197,0.0200053507
315510049/57153600,14237/7560,0.3915155466,0.0200062098
1014666409/213627456,26153/14616,0.4149529104,0.0200094704
613726657/322274304,14417/17952,0.4050841782,0.0200189263
347587561/139996224,12569/11832,0.3937389598,0.0200207671
6100558129/2576577600,51643/50760,0.4511769447,0.0200241448
95107321/17640000,6761/4200,0.3679325668,0.020028428
411479021/121440400,14979/11020,0.3973250044,0.0200312389
1483010929/341510400,24737/18480,0.4230588338,0.0200337177
167525401/20793600,10819/4560,0.3794283115,0.0200367225
5838120149/906010000,92793/30100,0.450797811,0.0200464395
555810193/199826496,16531/14136,0.4037859093,0.0200529978
219213541/268304400,24389/16380,0.3892942208,0.0200588205
401752597/144288144,9953/12012,0.3975042575,0.020064474
74922065/12222016,7227/3496,0.3638302783,0.0200656905
180901/32400,341/180,0.2431813936,0.0200881642
9154169357/3596640784,129453/59972,0.4609613971,0.0200964313
239407169/41473600,12867/6440,0.3877423635,0.0200968627
33352201/11289600,4621/3360,0.3483514957,0.0201096143
7989490045/3327443856,121943/57684,0.4585467917,0.0201104729
486710709/400800400,2663/20020,0.4022758918,0.0201105965
2142395137/347747904,37603/18648,0.4322190861,0.0201170704
62785/28224,157/168,0.2223052722,0.0201227288
